﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
5651,https://omeka.rmit.edu.vn/items/show/5651,EXP-1_IMGbisSeries500px_4,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2532/2017-08-24/AD/O/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Edited,human,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/4ab6d59b16276d0f9723a34fff60b0f2.png,,DOCUMENTATION,1,0
5652,https://omeka.rmit.edu.vn/items/show/5652,EXP-1_IMGbisSeries500px_5,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2533/2017-08-24/AD/O/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Edited,human,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/2fa3f68525b83c55886bce7036a2b243.png,,DOCUMENTATION,1,0
5653,https://omeka.rmit.edu.vn/items/show/5653,EXP-1_IMGbisSeries500px_6,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2534/2017-08-24/AD/O/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Edited,human,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/b4f3c5a75cac653bc28965b7d7651178.png,,DOCUMENTATION,1,0
5654,https://omeka.rmit.edu.vn/items/show/5654,EXP-1_IMGbisSeries500px_7,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2535/2017-08-24/AD/O/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Edited,human,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/2aadb37572f7b671b306d23d2bd13505.png,,DOCUMENTATION,1,0
5655,https://omeka.rmit.edu.vn/items/show/5655,EXP-1_IMGbisSeries500px_8,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2536/2017-08-24/AD/O/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Edited,human,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/e13c848ffb6712323d2efd80567eeac4.png,,DOCUMENTATION,1,0
5656,https://omeka.rmit.edu.vn/items/show/5656,EXP-1_IMGbisSeries500px_9,"sonic image^^sound","AS photo loaded in Audacity to produce an audio output as a Sonic Image.","Thierry Bernard",,,24/08/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,2537/2017-08-24/AD/O/P/TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Administration,Edited,human,Original,Thierry Bernard",https://omeka.rmit.edu.vn/files/original/468847ae419ed28e61275da8aa8c4c5f.png,,DOCUMENTATION,1,0
9210,https://omeka.rmit.edu.vn/items/show/9210,"Extrusion LongTake 1",,"Extruded Sequence of a Hem scene","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Extrusion,human,Photography,Time,Transport,Zoom",https://omeka.rmit.edu.vn/files/original/40eb8dd118a64eab103f695cb1b6322c.jpg,,COMMUNITY,1,0
9211,https://omeka.rmit.edu.vn/items/show/9211,"Extrusion LongTake 2",,"Extruded Sequence of a Hem scene","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Extrusion,human,Photography,Time,Transport,Zoom",https://omeka.rmit.edu.vn/files/original/b198ca19d06f1992d246f1396b3d3071.jpg,,COMMUNITY,1,0
9212,https://omeka.rmit.edu.vn/items/show/9212,"Extrusion LongTake 3",,"Extruded Sequence of a Hem scene","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Extrusion,human,Photography,Time,Transport,Zoom",https://omeka.rmit.edu.vn/files/original/9ea902d0623d24bb809310bba69017a4.jpg,,COMMUNITY,1,0
9213,https://omeka.rmit.edu.vn/items/show/9213,"Extrusion LongTake 4",,"Extruded Sequence of a Hem scene","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Extrusion,human,Photography,Time,Transport,Zoom",https://omeka.rmit.edu.vn/files/original/7a0d6828e107cc93946aa1e2205e82f0.jpg,,COMMUNITY,1,0
9214,https://omeka.rmit.edu.vn/items/show/9214,"Extrusion LongTake 5",,"Extruded Sequence of a Hem scene","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4485/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Extrusion,human,Photography,Time,Transport,Zoom",https://omeka.rmit.edu.vn/files/original/98ad050e2dbfedfcbb5f57cb7170e13a.jpg,,COMMUNITY,1,0
9215,https://omeka.rmit.edu.vn/items/show/9215,"Extrusion LongTake 6",,"Extruded Sequence of a Hem scene","Andrew Stiff",,,30/01/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4486/2017-01-30/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,Extrusion,human,Photography,Time,Transport,Zoom",https://omeka.rmit.edu.vn/files/original/e957374e5d2120487bc480da9f0bdf5a.jpg,,COMMUNITY,1,0
3940,https://omeka.rmit.edu.vn/items/show/3940,"Gray wall",wall^^texture,"Distressed mint wall, revealing cement base underneath. On the corner of the photo, there is a blue window","Andrew Stiff",,"RMIT Vietnam Library",2016-11-13,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0103/2016-11-13/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,human,Original,wood",https://omeka.rmit.edu.vn/files/original/17d5fe1179c37a02f4855caa342ab508.jpg,," BUILT ENVIRONMENT",1,0
3952,https://omeka.rmit.edu.vn/items/show/3952,Green,leaves^^greenery,"a pan of Hem greenery","Andrew Stiff",,"RMIT Vietnam Library",2017-05-22,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0115/2017-05-22/N/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,nature,Video",https://omeka.rmit.edu.vn/files/original/df032f8753cc8c678af23c0fded5fb8c.mp4,," NATURE",1,1
3962,https://omeka.rmit.edu.vn/items/show/3962,Green,leaves^^greenery,"a pan of Hem greenery","Andrew Stiff",,"RMIT Vietnam Library",2017-03-04,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,video,,,0125/2017-03-04/N/E/V/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Stiff,building,Edited,nature,Video",https://omeka.rmit.edu.vn/files/original/3e7786c078be5204efc8943312b6870c.mp4,," NATURE",1,0
3899,https://omeka.rmit.edu.vn/items/show/3899,"Green 1","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0062/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human",https://omeka.rmit.edu.vn/files/original/e4aea0988c040111fbd4cc470f2673e1.jpg,,COMMUNITY,1,0
3900,https://omeka.rmit.edu.vn/items/show/3900,"Green 2","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0063/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human",https://omeka.rmit.edu.vn/files/original/108f64727557b499d083a50f8fcbc798.jpg,,COMMUNITY,1,0
3901,https://omeka.rmit.edu.vn/items/show/3901,"Green 3","experimental^^motorbike^^motion in Hem","Colour Abstraction Experiment","Andrew Stiff",,"RMIT Vietnam Library",2017-03-26,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0064/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,Colour,Edited,human",https://omeka.rmit.edu.vn/files/original/8f5034f1bbf0233624ec441bb12426e6.jpg,,COMMUNITY,1,0
8333,https://omeka.rmit.edu.vn/items/show/8333,"Green Hem 1",green,"Plan showing a 1 minute sequence of video, expressed as a 3d object. Using Green parts of the image","Andrew Stiff",,,26/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4233/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Edited,https://omeka.rmit.edu.vn/files/original/f5ff9e8c3560749178d245a33732cd83.jpg,,COMMUNITY,1,0
8334,https://omeka.rmit.edu.vn/items/show/8334,"Green Hem 2",green,"Elevation showing a 1 minute sequence of video, expressed as a 3d object. Using green parts of the image","Andrew Stiff",,,26/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4234/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited",https://omeka.rmit.edu.vn/files/original/330da6bdbd0ab6cbc0fb972ea4a3b62c.jpg,,COMMUNITY,1,0
8335,https://omeka.rmit.edu.vn/items/show/8335,"Green Hem 3",green,"Perspective showing a 1 minute sequence of video, expressed as a 3d object. Using green parts of the image","Andrew Stiff",,,26/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4235/2017-03-26/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited",https://omeka.rmit.edu.vn/files/original/5b614d6af580a849b792cd073bea3712.jpg,,COMMUNITY,1,0
3936,https://omeka.rmit.edu.vn/items/show/3936,"Green iron sheet",wall^^green^^texture,"A green iron sheet mounted on a distressed white wall with small moss fill in the gaps.","Andrew Stiff",,"RMIT Vietnam Library",2016-10-16,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,image,,,0099/2016-10-16/B/O/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,building,metal,Original",https://omeka.rmit.edu.vn/files/original/3499b0bc4925ac7271d0702c5ebf2ed9.jpg,,COMMUNITY,1,0
6367,https://omeka.rmit.edu.vn/items/show/6367,"Green wall",texture^^wall^^green^^blue,"Colorful green and blue wall with an orange plastic sheet.","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1560/2017-04-10/B/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Colour,Desiree Calvo Grunewald,Original,Photography",https://omeka.rmit.edu.vn/files/original/cb987ff411298aaf353a10d612e6ba81.jpg,," BUILT ENVIRONMENT",1,0
9249,https://omeka.rmit.edu.vn/items/show/9249,"Hem 125 Series : Selected Visual Filmography","visual filmography",,"Andrew Stiff","Urban Archive of Ho Chi Minh City","RMIT Vietnam Library",2016,,"This work is licensed under a <a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,presentation,EN,images,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D4,hem","https://omeka.rmit.edu.vn/files/original/e3e2392b9993c7284fb64b4fe24239d4.png,https://omeka.rmit.edu.vn/files/original/bd56f1cbf4856e71cc271f4789bc98df.png","Still Image",DOCUMENTATION,1,0
9251,https://omeka.rmit.edu.vn/items/show/9251,"Hem 243 Ton Dan Series","visual filmography",,"Andrew Stiff",,"RMIT Vietnam Library",2017,,"<span>This work is licensed under a </span><a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,presentation,EN,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.rmit.edu.vn/files/original/6fba9fec806966b6d7bbb6937364d26a.png,https://omeka.rmit.edu.vn/files/original/bfaa5f984e6d9161d25921eded35dde8.png,https://omeka.rmit.edu.vn/files/original/8690f04b4391e837a33b2d592a270001.png,https://omeka.rmit.edu.vn/files/original/ba68bfca71136180a67e01649d76123c.png,https://omeka.rmit.edu.vn/files/original/a36d5c30ba91cd5531a96aa6363afcfc.png",,DOCUMENTATION,1,0
9254,https://omeka.rmit.edu.vn/items/show/9254,"Hem 42 Series","visual filmography",,"Andrew Stiff",,"RMIT Vietnam Library",2019,,"<span>This work is licensed under a </span><a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,presentation,EN,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.rmit.edu.vn/files/original/befcd8f852034a181893cb7c06c00a4f.png,https://omeka.rmit.edu.vn/files/original/4cb8073e3e39c99959569c3fbbfd3624.png,https://omeka.rmit.edu.vn/files/original/74795d850612bfb9b3e251d4d6db7c35.png",,DOCUMENTATION,1,0
9250,https://omeka.rmit.edu.vn/items/show/9250,"Hem 84 Series","visual filmography",,"Andrew Stiff",,"RMIT Vietnam Library",2016,,"This work is licensed under a <a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,presentation,EN,images,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.rmit.edu.vn/files/original/311d4957de24f7c330cc8301bb8d16ae.png,https://omeka.rmit.edu.vn/files/original/937914eb21a907e35606c58169a21804.png,https://omeka.rmit.edu.vn/files/original/bc78b180209271f6540e6996407d391b.png,https://omeka.rmit.edu.vn/files/original/431bd4eb7993e0b9684f773a9b91f085.png,https://omeka.rmit.edu.vn/files/original/9da646714b47fbbdcfb528ad39291181.png,https://omeka.rmit.edu.vn/files/original/6e18930efe565f6e5345d11bb443fbae.png,https://omeka.rmit.edu.vn/files/original/e1f05927297f398edb2e91d83e2be69c.png",,DOCUMENTATION,1,0
8355,https://omeka.rmit.edu.vn/items/show/8355,"Hem Abstract 1",experimental^^blending,"Blending mode experiment.","Andrew Stiff",,,18/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4255/2017-03-18/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/e9fe51d82161c640907aeb4f0f7fd757.jpg,,COMMUNITY,1,0
8364,https://omeka.rmit.edu.vn/items/show/8364,"Hem Abstract 10",experimental^^blending,"Blending mode experiment.","Andrew Stiff",,,18/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4264/2017-03-18/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/fe64c935fd0cb7700b218d388cf3c445.jpg,,COMMUNITY,1,0
8365,https://omeka.rmit.edu.vn/items/show/8365,"Hem Abstract 11",experimental^^blending,"Blending mode experiment.","Andrew Stiff",,,18/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4265/2017-03-18/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/2f55fc871cbc2b7f26b8cc0622c162b0.jpg,,COMMUNITY,1,0
8366,https://omeka.rmit.edu.vn/items/show/8366,"Hem Abstract 12",experimental^^blending,"Blending mode experiment.","Andrew Stiff",,,18/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4266/2017-03-18/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/f90518aff542b5e405ed247ec3b93f55.jpg,,COMMUNITY,1,0
8367,https://omeka.rmit.edu.vn/items/show/8367,"Hem Abstract 13",experimental^^blending,"Blending mode experiment.","Andrew Stiff",,,18/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4267/2017-03-18/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/2bbd3e071368be0c123643d0623443af.jpg,,COMMUNITY,1,0
8368,https://omeka.rmit.edu.vn/items/show/8368,"Hem Abstract 14",experimental^^blending,"Blending mode experiment.","Andrew Stiff",,,18/03/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,4268/2017-03-18/H/E/P/AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Andrew Stiff,Edited,human,Photography,Transport",https://omeka.rmit.edu.vn/files/original/e7ae7dd86d1d201fa708136abd923f15.jpg,,COMMUNITY,1,0
