﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
5813,https://omeka.rmit.edu.vn/items/show/5813,Wired,wire^^wall,"Tangled wires and plastic string poking out a small hole on the wall","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1546/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,building,Desiree Calvo Grunewald,human,Original,Photography,wires",https://omeka.rmit.edu.vn/files/original/8d62bd56640569bc8069db2a55e70cd2.jpg,,COMMUNITY,1,0
5814,https://omeka.rmit.edu.vn/items/show/5814,Clothes,"clothes^^object in Hem","Fabric hanging on a wire","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1549/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstract,Desiree Calvo Grunewald,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/3d72dc132cb498a71bc30fdcb2c9920c.jpg,,COMMUNITY,1,0
5815,https://omeka.rmit.edu.vn/items/show/5815,Motorbike,motorbike^^road,"Motorbike in Hem","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1550/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Desiree Calvo Grunewald,human,Original,Photography,Transport",https://omeka.rmit.edu.vn/files/original/07bc97338936ac3baaa8ec79001d162c.jpg,,COMMUNITY,1,0
5816,https://omeka.rmit.edu.vn/items/show/5816,"Chair and table","object in Hem","Rows of red plastic chairs, neatly organized behind rows of blue tables","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1552/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Desiree Calvo Grunewald,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/7d09b78245b6b25373a0cfc2c52a10e4.jpg,,COMMUNITY,1,0
5817,https://omeka.rmit.edu.vn/items/show/5817,Snapshot,"life in Hem","A snapshot of the life in Hem","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1554/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Desiree Calvo Grunewald,Food,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/07aeb01d53737ff25f34244710b74166.jpg,,COMMUNITY,1,0
5818,https://omeka.rmit.edu.vn/items/show/5818,"Bed sheet","bed sheet^^clothes","Pattern of bedsheet","Desiree Calvo Grunewald",,,4/10/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1581/2017-04-10/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Desiree Calvo Grunewald,human,Original,Photography",https://omeka.rmit.edu.vn/files/original/fd24c81fc1af6cea625ecfcb800b04f3.jpg,,COMMUNITY,1,0
5823,https://omeka.rmit.edu.vn/items/show/5823,"Map Sketches 1",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1631/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/3684ecc4bd7c3fc8a9fa0409f92289f0.jpg,,COMMUNITY,1,0
5824,https://omeka.rmit.edu.vn/items/show/5824,"Map Sketches 2",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1632/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/4cb62bfa3720afbf3808aba259173318.jpg,,COMMUNITY,1,0
5825,https://omeka.rmit.edu.vn/items/show/5825,"Map Sketches 3",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1633/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/04f31df8928a569f19f7f0cfe5daa663.jpg,,COMMUNITY,1,0
5826,https://omeka.rmit.edu.vn/items/show/5826,"Map Sketches 4",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1634/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/f8a3196f6f6fa67aeb3734ac9136969d.jpg,,COMMUNITY,1,0
5827,https://omeka.rmit.edu.vn/items/show/5827,"Map Sketches 5",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1635/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/eeec0140e7078f9e8b200ca00adb8141.jpg,,COMMUNITY,1,0
5828,https://omeka.rmit.edu.vn/items/show/5828,"Map Sketches 6",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1636/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/b96f9c62856a5125cc7fc988041ca5b0.jpg,,COMMUNITY,1,0
5829,https://omeka.rmit.edu.vn/items/show/5829,"Map Sketches 7",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1637/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/653f1164e4633a3a9349165956a7514b.jpg,,COMMUNITY,1,0
5830,https://omeka.rmit.edu.vn/items/show/5830,"Map Sketches 8",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1638/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/5dd7df6388397e4bb1f7d6b37ead38d6.jpg,,COMMUNITY,1,0
5831,https://omeka.rmit.edu.vn/items/show/5831,"Map Sketches 9",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1639/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/171dda12a1e56699d692fb2524fb4d26.jpg,,COMMUNITY,1,0
5832,https://omeka.rmit.edu.vn/items/show/5832,"Map Sketches 10",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1640/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/7cd361b00f6dc0b599b141b2829def72.jpg,,COMMUNITY,1,0
5833,https://omeka.rmit.edu.vn/items/show/5833,"Map Sketches 11",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1641/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/398f424927bc4558f91dce3faaf92904.jpg,,COMMUNITY,1,0
5834,https://omeka.rmit.edu.vn/items/show/5834,"Map Sketches 12",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1642/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/a6c6df2ab64bc05bb406152f67dae4f0.jpg,,COMMUNITY,1,0
5835,https://omeka.rmit.edu.vn/items/show/5835,"Map Sketches 13",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1643/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/f3096335645becb7db49026fd97468b0.jpg,,COMMUNITY,1,0
5836,https://omeka.rmit.edu.vn/items/show/5836,"Map Sketches 14",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1644/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/8032b6230784f14586bed0023555b778.jpg,,COMMUNITY,1,0
5837,https://omeka.rmit.edu.vn/items/show/5837,"Map Sketches 15",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1645/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/a922b259266d36f11306f7f69e3ed546.jpg,,COMMUNITY,1,0
5838,https://omeka.rmit.edu.vn/items/show/5838,"Map Sketches 16",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1646/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/5fed9cc5e3dc45eae671f7a491de8dc9.jpg,,COMMUNITY,1,0
5839,https://omeka.rmit.edu.vn/items/show/5839,"Map Sketches 17",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1647/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/863fabce2740374f5da918b19e2cd580.jpg,,COMMUNITY,1,0
5840,https://omeka.rmit.edu.vn/items/show/5840,"Map Sketches 18",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1648/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/f10e51e08039b205fccb5da16331b043.jpg,,COMMUNITY,1,0
5841,https://omeka.rmit.edu.vn/items/show/5841,"Map Sketches 19",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1649/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/8c972d57a57b47a227e77fca054ea9cb.jpg,,COMMUNITY,1,0
5842,https://omeka.rmit.edu.vn/items/show/5842,"Map Sketches 20",map^^experimental^^drawing,"Series of hand-drawn psychological map that captures the ephemeral of the HEM","Desiree Calvo Grunewald",,,9/6/2017,,"This work is licensed under a <a target=""_blank"" href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" rel=""noreferrer"">Creative Commons Attribution-NonCommercial-NoDerivatives 4.0 International License.</a>",,Photo,,,1650/2017-09-06/H/O/P/DG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Desiree Calvo Grunewald,Drawing,human,Map,Original,Photography",https://omeka.rmit.edu.vn/files/original/9925408b24ac6994748d4defaf44cef7.jpg,,COMMUNITY,1,0
